city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
40,"2018-02-22 20:19:14",Jasper,Alabama,1,"2018-02-22 01:26:46",Alabama
41,"2018-02-22 01:28:06",Jemison,Alabama,1,"2018-02-22 01:26:46",Alabama
42,"2018-02-22 20:19:26",Leeds,Alabama,1,"2018-02-22 01:26:46",Alabama
43,"2018-02-22 20:19:29",Livingston,Alabama,1,"2018-02-22 01:26:46",Alabama
44,"2018-02-22 20:20:20",Mobile,Alabama,1,"2018-02-22 01:26:46",Alabama
45,"2018-02-22 20:20:24",Monroeville,Alabama,1,"2018-02-22 01:26:46",Alabama
46,"2018-02-22 20:21:10",Montgomery,Alabama,1,"2018-02-22 01:26:46",Alabama
47,"2018-02-22 20:21:12","New Hope",Alabama,1,"2018-02-22 01:26:46",Alabama
48,"2018-02-22 20:21:15",Oakman,Alabama,1,"2018-02-22 01:26:46",Alabama
49,"2018-02-22 20:21:28",Oneonta,Alabama,1,"2018-02-22 01:26:46",Alabama
50,"2018-02-22 01:28:06",Orrville,Alabama,1,"2018-02-22 01:26:46",Alabama
51,"2018-02-22 20:21:34",Ozark,Alabama,1,"2018-02-22 01:26:46",Alabama
52,"2018-02-22 20:21:45","Pell City",Alabama,1,"2018-02-22 01:26:46",Alabama
53,"2018-02-22 01:28:06","Pine Hill",Alabama,1,"2018-02-22 01:26:46",Alabama
54,"2018-02-22 20:21:55",Prattville,Alabama,1,"2018-02-22 01:26:46",Alabama
55,"2018-02-22 20:22:00",Roanoke,Alabama,1,"2018-02-22 01:26:46",Alabama
56,"2018-02-22 20:22:03",Scottsboro,Alabama,1,"2018-02-22 01:26:46",Alabama
57,"2018-02-22 20:22:08",Selma,Alabama,1,"2018-02-22 01:26:46",Alabama
58,"2018-02-22 20:22:22",Sylacauga,Alabama,1,"2018-02-22 01:26:46",Alabama
59,"2018-02-22 20:22:25",Tallassee,Alabama,1,"2018-02-22 01:26:46",Alabama
60,"2018-02-22 20:22:31",Thomasville,Alabama,1,"2018-02-22 01:26:46",Alabama
61,"2018-02-22 20:22:59",Tuscaloosa,Alabama,1,"2018-02-22 01:26:46",Alabama
62,"2018-02-22 20:23:01",Tuskegee,Alabama,1,"2018-02-22 01:26:46",Alabama
63,"2018-02-22 20:23:02","Union Springs",Alabama,1,"2018-02-22 01:26:46",Alabama
64,"2018-02-22 20:23:09",Wetumpka,Alabama,1,"2018-02-22 01:26:46",Alabama
65,"2018-02-22 20:24:05",Anchorage,Alaska,2,"2018-02-22 01:26:46",Alaska
66,"2018-02-22 01:28:23",Bethel,Alaska,2,"2018-02-22 01:26:46",Alaska
67,"2018-02-22 01:28:23",Dillingham,Alaska,2,"2018-02-22 01:26:46",Alaska
68,"2018-02-22 20:24:16",Fairbanks,Alaska,2,"2018-02-22 01:26:46",Alaska
69,"2018-02-22 20:24:23",Juneau,Alaska,2,"2018-02-22 01:26:46",Alaska
70,"2018-02-22 20:24:27",Kenai,Alaska,2,"2018-02-22 01:26:46",Alaska
71,"2018-02-22 20:24:35",Ketchikan,Alaska,2,"2018-02-22 01:26:46",Alaska
72,"2018-02-22 01:28:23","King Salmon",Alaska,2,"2018-02-22 01:26:46",Alaska
73,"2018-02-22 20:24:39",Kodiak,Alaska,2,"2018-02-22 01:26:46",Alaska
74,"2018-02-22 01:28:23",Napakiak,Alaska,2,"2018-02-22 01:26:46",Alaska
75,"2018-02-22 20:24:40",Petersburg,Alaska,2,"2018-02-22 01:26:46",Alaska
76,"2018-02-22 20:24:44",Seward,Alaska,2,"2018-02-22 01:26:46",Alaska
77,"2018-02-22 20:24:49",Soldotna,Alaska,2,"2018-02-22 01:26:46",Alaska
78,"2018-02-22 20:24:53",Valdez,Alaska,2,"2018-02-22 01:26:46",Alaska
79,"2018-02-22 20:25:09","Casa Grande",Arizona,3,"2018-02-22 01:26:46",Arizona
80,"2018-02-22 20:25:52",Flagstaff,Arizona,3,"2018-02-22 01:26:46",Arizona
81,"2018-02-22 20:26:08",Gilbert,Arizona,3,"2018-02-22 01:26:46",Arizona
82,"2018-02-22 20:26:12",Globe,Arizona,3,"2018-02-22 01:26:46",Arizona
83,"2018-02-22 20:26:52","Lake Havasu City",Arizona,3,"2018-02-22 01:26:46",Arizona
84,"2018-02-22 20:26:58",Nogales,Arizona,3,"2018-02-22 01:26:46",Arizona
85,"2018-02-22 20:27:02",Page,Arizona,3,"2018-02-22 01:26:46",Arizona
86,"2018-02-22 20:27:03",Parker,Arizona,3,"2018-02-22 01:26:46",Arizona
87,"2018-02-22 20:27:11",Payson,Arizona,3,"2018-02-22 01:26:46",Arizona
88,"2018-02-22 20:28:04",Phoenix,Arizona,3,"2018-02-22 01:26:46",Arizona
89,"2018-02-22 20:28:26",Prescott,Arizona,3,"2018-02-22 01:26:46",Arizona
90,"2018-02-22 20:28:28",Safford,Arizona,3,"2018-02-22 01:26:46",Arizona
91,"2018-02-22 01:28:27","Second Mesa",Arizona,3,"2018-02-22 01:26:46",Arizona
92,"2018-02-22 20:28:44","Show Low",Arizona,3,"2018-02-22 01:26:46",Arizona
93,"2018-02-22 20:29:07","Sierra Vista",Arizona,3,"2018-02-22 01:26:46",Arizona
94,"2018-02-22 20:29:12","Tuba City",Arizona,3,"2018-02-22 01:26:46",Arizona
95,"2018-02-22 20:30:26",Tucson,Arizona,3,"2018-02-22 01:26:46",Arizona
96,"2018-02-22 20:30:29",Wickenburg,Arizona,3,"2018-02-22 01:26:46",Arizona
97,"2018-02-22 20:30:38",Winslow,Arizona,3,"2018-02-22 01:26:46",Arizona
98,"2018-02-22 20:30:46",Yuma,Arizona,3,"2018-02-22 01:26:46",Arizona
99,"2018-02-22 20:30:55",Arkadelphia,Arkansas,4,"2018-02-22 01:26:46",Arkansas
100,"2018-02-22 20:31:08","Bald Knob",Arkansas,4,"2018-02-22 01:26:46",Arkansas
